Country,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Bhutan,175872,227168,289456,344416,447008,556928,619216,747456,923575,1128952,1301980,1503588,1739729,2025040,2401878,2769041,3139802,3521489,3890502,4292212,4653338,4943817,5321940,5694946,6066973,6467797,6835598,7299755,7967219,8721026,9574170,10493774,11481731,12596312,13762670
Cameroon,39864436,45917364,52387988,54381204,56224196,58378083,65955752,67633950,68690653,72420568,76260017,80031088,84205545,88637038,91793445,94930541,97928633,101274481,104599472,107923522,111622013,115472075,119063344,122815790,128517728,133944007,140538914,147200941,152831513,158806534,165421547,172275544,179492954,187079087,194766284
Canada,14106981068,14532180413,14953856010,15358516131,15789437857,16245045884,16707863602,17171743393,17626370897,18095235665,18563115240,19046173697,19541838212,20052394999,20577648070,21111884568,21661927718,22234458458,22799093778,23369978876,23957575166,24543407966,25120209594,25690697237,26284837478,26859643349,27400162036,27955621729,28516397630,29080072830,29648965226,30216973614,30782550291,31340739291,31913521876
China,26650111926,28452429021,30404202249,32456444261,34647497268,36995260762,39382145760,41802447868,44341371836,46998484242,49834279715,52844521924,56109578888,59517925478,62932474765,66198377385,69456512272,72805807048,76231951110,80014390407,84466700703,89592595120,95363763560,1.02E+11,1.09E+11,1.16E+11,1.24E+11,1.32E+11,1.42E+11,1.51E+11,1.61E+11,1.71E+11,1.81E+11,1.90E+11,2.00E+11
France,24196736027,24604036997,25006496276,25393917395,25773610048,26148268467,26541209589,26944311311,27372960765,27791405931,28190050736,28583445652,28984009504,29400199056,29809648935,30239437901,30665112551,31085765260,31511647721,31932567219,32360569979,32789497726,33222136998,33644238253,34057136609,34463927432,34850869522,35248769990,35621562606,35995675228,36369933830,36713506462,37061670133,37411774820,37768075471
Germany,59566706896,60602622288,61649368464,62699727344,63735159088,64767425136,65783774768,66796676576,67811648862,68778354691,69735348871,70675756860,71615843606,72576017905,73508365264,74432769794,75329652478,76230612569,77148089397,78049044496,78951014361,79839010870,80706234376,81584981507,82437077670,83291498632,84081462154,84915147072,85725949397,86541146806,87373789801,88167425644,88964503810,89766256817,90565630028
Japan,21985103065,22922175153,23834578150,24746840361,25649373141,26634840205,27656524971,28811788385,29978828902,31155771473,32325968206,33551141627,34788994450,36038870138,37282237270,38485947804,39725787924,40988522386,42236609810,43513846356,44799231768,46079267890,47366124205,48628763657,49928815630,51158061080,52318264713,53529837581,54791236171,56093319098,57407388670,58671561922,59895228397,61099547020,62304608199
Mali,6478244,6913063,7318446,7698058,8055563,8438592,8854475,9273898,9707964,10149343,10601701,11062038,11529693,12015659,12536900,13299012,14094100,14914836,15742900,16589284,17432004,18307700,19205380,20147028,21154628,22224516,23030596,23994228,25038468,26031412,27057332,28467972,29896521,31425616,33149434
Qatar,206187427,218485452,230863260,244130243,255600763,267498424,281790793,293534451,311179722,337912467,368560356,398715130,430432277,462636041,500029568,532300611,563571686,598137836,639352370,680054306,721353663,764063993,814754072,877950240,940849667,1005106764,1073703655,1145623567,1225271140,1318490560,1402643073,1509514275,1630061485,1748751275,1878554596
Sweden,3016637130,3073945976,3136310706,3198321228,3258016805,3315442844,3370964666,3428471009,3486184502,3543631594,3601027308,3660872800,3720148927,3783342950,3841475660,3900192735,3956049709,4010774690,4066456980,4123098293,4180322647,4236765987,4290609298,4344282049,4397098526,4447821622,4494974861,4547902135,4596872092,4643275658,4688044655,4731270361,4774655918,4817223936,4858725461
Togo,9383835,10077136,10734547,11580380,12503002,13463909,14485302,15457976,16506443,17537113,18606036,19610956,20785697,22050868,22929854,24219821,26070255,27401627,28560540,29883011,31687742,33431671,35153262,36653768,38170520,39693298,42434136,45033498,47541082,49833655,52069775,54289513,56929815,59681972,62673116
United Kingdom,58709463791,59238572677,59798200759,60366755544,60938424061,61508718917,62090296227,62691363779,63300384201,63893888327,64473291109,65048948495,65615782597,66204276059,66766760794,67334246973,67894752319,68461813771,69037741271,69597782225,70169383194,70742586958,71312588008,71880240253,72439562234,72984410472,73479015204,73991229457,74461040920,74948711673,75426444245,75865135422,76287797976,76686348860,77071055648
United States,2.14E+11,2.18E+11,2.23E+11,2.27E+11,2.32E+11,2.37E+11,2.42E+11,2.47E+11,2.52E+11,2.57E+11,2.62E+11,2.68E+11,2.73E+11,2.79E+11,2.84E+11,2.90E+11,2.96E+11,3.02E+11,3.08E+11,3.14E+11,3.20E+11,3.26E+11,3.32E+11,3.38E+11,3.44E+11,3.50E+11,3.56E+11,3.61E+11,3.67E+11,3.72E+11,3.78E+11,3.83E+11,3.89E+11,3.94E+11,3.99E+11
